*, HAFR, ML
1, 0.923, 1.000
2, 1.000, 1.000
3, 1.000, 1.000
4, 0.000, 1.000
5, 1.000, 1.000
6, 1.000, 0.750
7, 1.000, 1.000
8, 1.000, 1.000
9, 1.000, 1.000
10, 1.000, 1.000
11, 1.000, 0.500
12, 1.000, 1.000
13, 1.000, 1.000
14, 1.000, 1.000
15, 1.000, 1.000
16, 1.000, 1.000
17, 0.933, 0.933
18, 0.846, 0.769
19, 0.500, 0.375
20, 1.000, 1.000
21, 1.000, 0.500
22, 0.500, 1.000
23, 0.000, 0.000
24, 1.000, 1.000
25, 1.000, 1.000
26, 0.000, 0.000
27, 0.941, 1.000
28, 1.000, 1.000
29, 1.000, 1.000
30, 0.750, 0.667
31, 1.000, 1.000
32, 1.000, 1.000
33, 0.745, 0.882
34, 0.917, 0.833
35, 1.000, 1.000
36, 1.000, 1.000
37, 1.000, 0.000
38, 1.000, 1.000
39, 1.000, 1.000
40, 1.000, 1.000
41, 0.750, 0.833
42, 1.000, 1.000
43, 1.000, 0.900
44, 0.750, 0.750
45, 1.000, 1.000
46, 1.000, 1.000
47, 1.000, 0.500
48, 1.000, 0.667
49, 1.000, 1.000
50, 1.000, 1.000
51, 0.800, 0.400
52, 1.000, 1.000
53, 0.600, 0.600
54, 1.000, 1.000
55, 0.977, 1.000
56, 1.000, 1.000
57, 0.800, 1.000
58, 1.000, 1.000
59, 0.600, 0.200
60, 1.000, 0.571
61, 1.000, 1.000
62, 1.000, 1.000
63, 1.000, 1.000
64, 0.500, 0.750
65, 1.000, 1.000
66, 1.000, 1.000
67, 1.000, 1.000
68, 0.778, 0.778
69, 0.818, 0.848
70, 1.000, 1.000
71, 0.000, 1.000
72, 0.917, 0.833
73, 0.857, 0.929
74, 1.000, 1.000
75, 1.000, 0.833
76, 1.000, 1.000
77, 0.000, 0.000
78, 0.000, 1.000
79, 0.500, 1.000
80, 1.000, 1.000
81, 1.000, 1.000
82, 1.000, 1.000
83, 1.000, 1.000
84, 1.000, 1.000
85, 0.857, 0.714
86, 1.000, 1.000
87, 0.750, 0.667
88, 1.000, 1.000
89, 0.667, 1.000
90, 1.000, 0.500
91, 1.000, 1.000
92, 0.250, 0.250
93, 1.000, 1.000
94, 0.667, 0.833
95, 1.000, 1.000
96, 1.000, 1.000
97, 1.000, 1.000
98, 0.500, 1.000
99, 0.875, 0.875
100, 1.000, 1.000
101, 1.000, 0.833
102, 1.000, 0.875
103, 1.000, 1.000
104, 1.000, 1.000
105, 1.000, 0.963
106, 0.682, 0.773
107, 0.944, 0.944
108, 0.563, 0.750
109, 0.813, 0.875
110, 1.000, 1.000
111, 1.000, 0.778
112, 1.000, 1.000
113, 1.000, 1.000
114, 1.000, 1.000
115, 0.600, 0.600
116, 0.750, 0.500
117, 1.000, 1.000
118, 1.000, 1.000
119, 0.667, 0.667
120, 0.667, 0.667
121, 0.667, 0.333
122, 0.667, 0.333
123, 0.333, 0.667
124, 0.333, 0.333
125, 0.333, 1.000
126, 0.667, 0.667
127, 1.000, 1.000
128, 0.667, 0.667
129, 0.500, 0.500
130, 0.500, 0.500
131, 1.000, 1.000
132, 1.000, 1.000
133, 1.000, 0.000
134, 1.000, 1.000
135, 1.000, 1.000
136, 1.000, 1.000
