*Filename,Event Count,#Missed,False Pos,Average Offset,Mean offset,std_offset,ave_latency,missednote,False Positive
01-AchGottundHerr , 139 , 0 , 0 , 1160.1 ,  256.9 , 1291.4 , 1052.5 , 0.00% , 0.00%
02-AchLiebenChristen , 282 , 0 , 0 ,  887.8 , -239.6 , 1030.2 ,  938.2 , 0.00% , 0.00%
03-ChristederdubistTagundLicht , 181 , 0 , 0 , 1376.2 ,  280.2 , 1515.3 ,  767.3 , 0.00% , 0.00%
04-ChristeDuBeistand , 224 , 0 , 0 , 3119.2 , -3119.2 ,  662.1 , 2797.9 , 0.00% , 0.00%
05-DieNacht , 190 , 0 , 0 , 3334.8 , -3334.8 , 1165.3 , 3058.4 , 0.00% , 0.00%
06-DieSonne , 206 , 0 , 0 , 2104.1 , -2104.1 ,  324.9 , 1980.9 , 0.00% , 0.00%
07-HerrGott , 189 , 0 , 0 ,  679.1 , -620.9 ,  499.0 ,  394.6 , 0.00% , 0.00%
08-FuerDeinenThron , 149 , 4 , 4 , 2771.7 , 2718.8 , 2176.5 , 2950.1 , 2.68% , 2.68%
09-Jesus , 164 , 0 , 0 , 1725.2 , -1713.2 ,  985.0 , 1441.0 , 0.00% , 0.00%
10-NunBitten , 233 , 0 , 0 , 3474.7 , -3474.7 ,  848.2 , 3106.8 , 0.00% , 0.00%
mozart_dorabella.001 , 76 , 7 , 7 , 2591.4 , 2854.3 ,  891.3 , 2832.8 , 9.21% , 9.21%
mozart_dorabella.002 , 76 , 7 , 7 , 2856.8 , 3146.6 ,  653.6 , 3065.6 , 9.21% , 9.21%
mozart_dorabella.003 , 77 , 0 , 0 , 1515.8 , 1515.8 ,  396.5 , 1517.8 , 0.00% , 0.00%
mozart_dorabella.004 , 147 , 0 , 0 ,  889.8 ,  884.1 , 1319.2 , 1019.6 , 0.00% , 0.00%
mozart_k370.030 , 915 , 539 , 539 ,  877.1 , 1856.7 , 1751.5 , 6110.8 , 58.91% , 58.91%
mozart_k370.032 , 915 , 616 , 616 ,  733.2 , 1926.6 , 1840.1 , 10861.3 , 67.32% , 67.32%
mozart_k370.034 , 440 , 401 , 401 ,  263.3 , 2515.6 , 2419.1 , 54184.4 , 91.14% , 91.14%
mozart_k370.036 , 440 , 401 , 401 ,  267.1 , 2548.0 , 2459.4 , 40722.9 , 91.14% , 91.14%
s01 , 88 , 0 , 0 , 2726.8 , 2726.8 , 1476.8 , 2736.4 , 0.00% , 0.00%
s03 , 21 , 0 , 0 , 2395.5 , 2150.2 , 2281.8 , 2397.1 , 0.00% , 0.00%
s04 , 76 , 0 , 0 , 3263.4 , 3263.4 , 1735.1 , 3255.3 , 0.00% , 0.00%
s05 , 23 , 0 , 0 ,  346.6 ,  339.6 ,  375.1 ,  353.4 , 0.00% , 0.00%
s06 , 108 , 0 , 0 , 1208.9 , 1208.9 ,  786.2 , 1218.9 , 0.00% , 0.00%
s07 , 45 , 24 , 24 , 1446.8 , 3100.2 , 1683.9 , 7742.0 , 53.33% , 53.33%
s08 , 35 , 0 , 0 , 2095.2 , -2095.2 ,  467.6 , 2109.8 , 0.00% , 0.00%
s09 , 56 , 0 , 0 , 2401.3 , 2401.3 , 1393.6 , 2437.2 , 0.00% , 0.00%
s11 , 63 , 38 , 38 , 1142.8 , 1502.0 , 2925.6 , 7796.4 , 60.32% , 60.32%
s12 , 83 , 0 , 0 , 7248.2 , -7248.2 , 1669.5 , 6176.2 , 0.00% , 0.00%
