*Class,CYC1,CYC2,CYC3,LK2,LK3,TL2
axe,46.6454,46.9649,32.9073,43.4505,38.3387,20.1278
bachata,94.5687,93.9297,89.4569,95.5272,93.2907,93.2907
bolero,70.1587,70.1587,62.8571,74.2857,70.4762,68.5714
forro,49.2013,49.8403,46.0064,62.9393,45.3674,37.0607
gaucha,59.9359,60.2564,54.4872,59.2949,55.1282,52.8846
merengue,91.4286,90.7937,88.2540,91.1111,87.3016,84.7619
pagode,63.3987,62.0915,55.8824,51.6340,41.5033,25.1634
salsa,86.1736,86.8167,69.1318,84.2444,82.3151,56.5916
sertaneja,19.9377,19.6262,18.3801,29.9065,23.9875,15.5763
tango,83.5784,83.5784,86.7647,85.0490,85.0490,84.0686
