*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
LK2,CYC1,-2.6863,1.6667,6.0197,FALSE
LK2,CYC2,-3.0197,1.3333,5.6863,FALSE
LK2,LK3,-1.3530,3.0000,7.3530,FALSE
LK2,CYC3,-0.3530,4.0000,8.3530,FALSE
LK2,TL2,0.6470,5.0000,9.3530,TRUE
CYC1,CYC2,-4.6863,-0.3333,4.0197,FALSE
CYC1,LK3,-3.0197,1.3333,5.6863,FALSE
CYC1,CYC3,-2.0197,2.3333,6.6863,FALSE
CYC1,TL2,-1.0197,3.3333,7.6863,FALSE
CYC2,LK3,-2.6863,1.6667,6.0197,FALSE
CYC2,CYC3,-1.6863,2.6667,7.0197,FALSE
CYC2,TL2,-0.6863,3.6667,8.0197,FALSE
LK3,CYC3,-3.3530,1.0000,5.3530,FALSE
LK3,TL2,-2.3530,2.0000,6.3530,FALSE
CYC3,TL2,-3.3530,1.0000,5.3530,FALSE
