*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
LK2,CYC1,-2.0206,0.3500,2.7206,FALSE
LK2,CYC2,-1.9206,0.4500,2.8206,FALSE
LK2,LK3,-0.7206,1.6500,4.0206,FALSE
LK2,CYC3,-0.1206,2.2500,4.6206,FALSE
LK2,TL2,1.0294,3.4000,5.7706,TRUE
CYC1,CYC2,-2.2706,0.1000,2.4706,FALSE
CYC1,LK3,-1.0706,1.3000,3.6706,FALSE
CYC1,CYC3,-0.4706,1.9000,4.2706,FALSE
CYC1,TL2,0.6794,3.0500,5.4206,TRUE
CYC2,LK3,-1.1706,1.2000,3.5706,FALSE
CYC2,CYC3,-0.5706,1.8000,4.1706,FALSE
CYC2,TL2,0.5794,2.9500,5.3206,TRUE
LK3,CYC3,-1.7706,0.6000,2.9706,FALSE
LK3,TL2,-0.6206,1.7500,4.1206,FALSE
CYC3,TL2,-1.2206,1.1500,3.5206,FALSE
